;Beginn;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024;01.01.2024
;Regelzone;;;;;;;;;;;;;
;H�ndler;;;;;;;;;;;;;
;Bilanzkreis;;;;;;;;;;;;;
;Kundengruppe;"B0";"B1";"G0G";"G1G";"G2G";"G3G";"G4G";"G5G";"G6G";"H0G";"L0G";"L1G";"NV"
;Typ;"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil";"Ausgerolltes Lastprofil"
;Netzbetreiber;"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW";"N_S_SWGUESTROW"
;Version;0;0;0;0;0;0;0;0;0;0;0;0;0
;Ende;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024;31.12.2024
;Z�hlpunkt;;;;;;;;;;;;;
;Netzknoten;;;;;;;;;;;;;
;Netzbereich;;;;;;;;;;;;;
;Netzregion;;;;;;;;;;;;;
;OBIS-Kennzahl;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0;1-1:1.29.0
Kontrollsumme:;;1.000,000000000004;1.000,000000000004;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000000;1.000,000000000001
;;;;;;;;;;;;;;
von;bis;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW
01.01.2024 00:00:00;01.01.2024 00:15:00;0,113840000000;0,113840000000;0,063052000000;0,025808000000;0,074020000000;0,087724000000;0,057624000000;0,038804000000;0,100412000000;0,108132000000;0,068436000000;0,063680000000;0,275052000000
01.01.2024 00:15:00;01.01.2024 00:30:00;0,113840000000;0,113840000000;0,060856000000;0,025108000000;0,068996000000;0,088224000000;0,056324000000;0,038304000000;0,091204000000;0,100224000000;0,066132000000;0,062376000000;0,275052000000
01.01.2024 00:30:00;01.01.2024 00:45:00;0,113840000000;0,113840000000;0,058764000000;0,024704000000;0,063872000000;0,088924000000;0,054928000000;0,038004000000;0,083496000000;0,092684000000;0,064428000000;0,061576000000;0,275052000000
01.01.2024 00:45:00;01.01.2024 01:00:00;0,113840000000;0,113840000000;0,056868000000;0,024704000000;0,058952000000;0,090020000000;0,053928000000;0,038204000000;0,077488000000;0,085396000000;0,063128000000;0,060972000000;0,275052000000
01.01.2024 01:00:00;01.01.2024 01:15:00;0,113840000000;0,113840000000;0,055172000000;0,025108000000;0,054632000000;0,091220000000;0,053528000000;0,039100000000;0,073284000000;0,078352000000;0,062224000000;0,060072000000;0,275052000000
01.01.2024 01:15:00;01.01.2024 01:30:00;0,113840000000;0,113840000000;0,053576000000;0,025708000000;0,050816000000;0,092320000000;0,053528000000;0,040400000000;0,070580000000;0,071924000000;0,061524000000;0,059168000000;0,275052000000
01.01.2024 01:30:00;01.01.2024 01:45:00;0,113840000000;0,113840000000;0,051980000000;0,026312000000;0,047404000000;0,092820000000;0,053728000000;0,041596000000;0,068680000000;0,066240000000;0,060924000000;0,058264000000;0,275052000000
01.01.2024 01:45:00;01.01.2024 02:00:00;0,113840000000;0,113840000000;0,050384000000;0,026612000000;0,044188000000;0,092420000000;0,053928000000;0,042192000000;0,067076000000;0,061668000000;0,060320000000;0,057364000000;0,275052000000
01.01.2024 02:00:00;01.01.2024 02:15:00;0,113840000000;0,113840000000;0,048588000000;0,026412000000;0,041176000000;0,090920000000;0,053928000000;0,041896000000;0,065176000000;0,058456000000;0,059620000000;0,056860000000;0,275052000000
01.01.2024 02:15:00;01.01.2024 02:30:00;0,113840000000;0,113840000000;0,046792000000;0,025808000000;0,038364000000;0,088624000000;0,053628000000;0,040796000000;0,063072000000;0,056232000000;0,058920000000;0,056460000000;0,275052000000
01.01.2024 02:30:00;01.01.2024 02:45:00;0,113840000000;0,113840000000;0,045096000000;0,025208000000;0,036052000000;0,086324000000;0,053328000000;0,039500000000;0,060972000000;0,054624000000;0,058116000000;0,056260000000;0,275052000000
01.01.2024 02:45:00;01.01.2024 03:00:00;0,113840000000;0,113840000000;0,043800000000;0,024704000000;0,034344000000;0,084628000000;0,053028000000;0,038204000000;0,058968000000;0,053512000000;0,057516000000;0,056260000000;0,275052000000
01.01.2024 03:00:00;01.01.2024 03:15:00;0,113840000000;0,113840000000;0,042900000000;0,024504000000;0,033440000000;0,083928000000;0,052828000000;0,037308000000;0,057168000000;0,052400000000;0,057116000000;0,056360000000;0,275052000000
01.01.2024 03:15:00;01.01.2024 03:30:00;0,113840000000;0,113840000000;0,042400000000;0,024604000000;0,033140000000;0,083928000000;0,052628000000;0,036808000000;0,055464000000;0,051288000000;0,056816000000;0,056460000000;0,275052000000
01.01.2024 03:30:00;01.01.2024 03:45:00;0,113840000000;0,113840000000;0,042104000000;0,024704000000;0,033240000000;0,083928000000;0,052428000000;0,036808000000;0,053864000000;0,050300000000;0,056716000000;0,056460000000;0,275052000000
01.01.2024 03:45:00;01.01.2024 04:00:00;0,113840000000;0,113840000000;0,041904000000;0,024704000000;0,033440000000;0,083428000000;0,052128000000;0,037208000000;0,052060000000;0,049436000000;0,056616000000;0,056260000000;0,275052000000
01.01.2024 04:00:00;01.01.2024 04:15:00;0,113840000000;0,113840000000;0,041804000000;0,024604000000;0,033440000000;0,082028000000;0,051732000000;0,037904000000;0,050060000000;0,048568000000;0,056516000000;0,055660000000;0,275052000000
01.01.2024 04:15:00;01.01.2024 04:30:00;0,113840000000;0,113840000000;0,041704000000;0,024404000000;0,033240000000;0,080528000000;0,051532000000;0,038904000000;0,048056000000;0,047952000000;0,056616000000;0,055056000000;0,275052000000
01.01.2024 04:30:00;01.01.2024 04:45:00;0,113840000000;0,113840000000;0,041704000000;0,024404000000;0,032640000000;0,080028000000;0,051532000000;0,040100000000;0,046356000000;0,047580000000;0,056916000000;0,054756000000;0,275052000000
01.01.2024 04:45:00;01.01.2024 05:00:00;0,113840000000;0,113840000000;0,041904000000;0,024704000000;0,031432000000;0,081528000000;0,052128000000;0,041196000000;0,045052000000;0,047332000000;0,057516000000;0,055056000000;0,275052000000
01.01.2024 05:00:00;01.01.2024 05:15:00;0,113840000000;0,113840000000;0,042500000000;0,025508000000;0,029824000000;0,085824000000;0,053328000000;0,042192000000;0,044452000000;0,047332000000;0,058620000000;0,056260000000;0,275052000000
01.01.2024 05:15:00;01.01.2024 05:30:00;0,113840000000;0,113840000000;0,043300000000;0,026612000000;0,028620000000;0,091520000000;0,055124000000;0,043292000000;0,044352000000;0,047456000000;0,060624000000;0,058768000000;0,275052000000
01.01.2024 05:30:00;01.01.2024 05:45:00;0,113840000000;0,113840000000;0,044296000000;0,027716000000;0,029124000000;0,096916000000;0,057124000000;0,044588000000;0,044252000000;0,047828000000;0,063828000000;0,062980000000;0,275052000000
01.01.2024 05:45:00;01.01.2024 06:00:00;0,113840000000;0,113840000000;0,045692000000;0,028520000000;0,032436000000;0,100312000000;0,059320000000;0,046184000000;0,043952000000;0,048324000000;0,068636000000;0,069096000000;0,356428000000
01.01.2024 06:00:00;01.01.2024 06:15:00;0,113840000000;0,113840000000;0,047288000000;0,028920000000;0,039064000000;0,100612000000;0,061416000000;0,048376000000;0,043252000000;0,049064000000;0,075452000000;0,077724000000;0,356428000000
01.01.2024 06:15:00;01.01.2024 06:30:00;0,113840000000;0,113840000000;0,048884000000;0,028920000000;0,047504000000;0,098716000000;0,063216000000;0,050872000000;0,042552000000;0,049928000000;0,084268000000;0,089456000000;0,356428000000
01.01.2024 06:30:00;01.01.2024 06:45:00;0,113840000000;0,113840000000;0,050284000000;0,028720000000;0,055136000000;0,096116000000;0,064712000000;0,053264000000;0,042652000000;0,051040000000;0,094988000000;0,105108000000;0,356428000000
01.01.2024 06:45:00;01.01.2024 07:00:00;0,113840000000;0,113840000000;0,051280000000;0,028520000000;0,059956000000;0,094224000000;0,065612000000;0,055260000000;0,043952000000;0,052400000000;0,107612000000;0,125364000000;0,356428000000
01.01.2024 07:00:00;01.01.2024 07:15:00;0,113840000000;0,113840000000;0,051680000000;0,028320000000;0,060156000000;0,094320000000;0,065912000000;0,056656000000;0,046956000000;0,054376000000;0,122144000000;0,150540000000;0,356428000000
01.01.2024 07:15:00;01.01.2024 07:30:00;0,113840000000;0,113840000000;0,051580000000;0,028220000000;0,056844000000;0,095620000000;0,065612000000;0,057452000000;0,051160000000;0,057592000000;0,138072000000;0,179020000000;0,356428000000
01.01.2024 07:30:00;01.01.2024 07:45:00;0,113840000000;0,113840000000;0,051080000000;0,028320000000;0,051920000000;0,097520000000;0,064912000000;0,057652000000;0,055764000000;0,063152000000;0,155308000000;0,208808000000;0,356428000000
01.01.2024 07:45:00;01.01.2024 08:00:00;0,113840000000;0,113840000000;0,050384000000;0,028520000000;0,047200000000;0,099120000000;0,063816000000;0,057256000000;0,060068000000;0,072048000000;0,173544000000;0,237892000000;0,356428000000
01.01.2024 08:00:00;01.01.2024 08:15:00;0,113840000000;0,113840000000;0,049484000000;0,028920000000;0,044188000000;0,099616000000;0,062416000000;0,056456000000;0,063872000000;0,084776000000;0,192080000000;0,263768000000;0,000000000000
01.01.2024 08:15:00;01.01.2024 08:30:00;0,113840000000;0,113840000000;0,048884000000;0,029424000000;0,043888000000;0,099516000000;0,061020000000;0,055560000000;0,068380000000;0,100472000000;0,209012000000;0,282924000000;0,000000000000
01.01.2024 08:30:00;01.01.2024 08:45:00;0,113840000000;0,113840000000;0,048688000000;0,030028000000;0,046900000000;0,099120000000;0,059620000000;0,054660000000;0,075484000000;0,117648000000;0,221836000000;0,291648000000;0,000000000000
01.01.2024 08:45:00;01.01.2024 09:00:00;0,113840000000;0,113840000000;0,049384000000;0,030428000000;0,054032000000;0,099120000000;0,058420000000;0,054264000000;0,086700000000;0,134700000000;0,228348000000;0,285932000000;0,000000000000
01.01.2024 09:00:00;01.01.2024 09:15:00;0,113840000000;0,113840000000;0,051180000000;0,030628000000;0,065480000000;0,099716000000;0,057624000000;0,054460000000;0,103316000000;0,150644000000;0,226848000000;0,263868000000;0,000000000000
01.01.2024 09:15:00;01.01.2024 09:30:00;0,113840000000;0,113840000000;0,053676000000;0,030628000000;0,079844000000;0,100816000000;0,057224000000;0,055260000000;0,123740000000;0,165224000000;0,219032000000;0,231072000000;0,000000000000
01.01.2024 09:30:00;01.01.2024 09:45:00;0,113840000000;0,113840000000;0,056668000000;0,030528000000;0,095008000000;0,102016000000;0,057224000000;0,056556000000;0,145964000000;0,178448000000;0,207008000000;0,195368000000;0,000000000000
01.01.2024 09:45:00;01.01.2024 10:00:00;0,113840000000;0,113840000000;0,059660000000;0,030428000000;0,109072000000;0,102716000000;0,057524000000;0,058252000000;0,167584000000;0,190312000000;0,193080000000;0,164076000000;0,000000000000
01.01.2024 10:00:00;01.01.2024 10:15:00;0,113840000000;0,113840000000;0,062452000000;0,030228000000;0,120520000000;0,102816000000;0,058124000000;0,060248000000;0,187108000000;0,200936000000;0,179252000000;0,143216000000;0,000000000000
01.01.2024 10:15:00;01.01.2024 10:30:00;0,113840000000;0,113840000000;0,064948000000;0,030128000000;0,129360000000;0,102416000000;0,059120000000;0,062340000000;0,204124000000;0,210700000000;0,167332000000;0,132184000000;0,000000000000
01.01.2024 10:30:00;01.01.2024 10:45:00;0,113840000000;0,113840000000;0,067044000000;0,030128000000;0,136188000000;0,101716000000;0,060420000000;0,064436000000;0,218740000000;0,219968000000;0,158412000000;0,128576000000;0,000000000000
01.01.2024 10:45:00;01.01.2024 11:00:00;0,113840000000;0,113840000000;0,068936000000;0,030428000000;0,141512000000;0,100916000000;0,062016000000;0,066332000000;0,231256000000;0,229360000000;0,154104000000;0,130080000000;0,000000000000
01.01.2024 11:00:00;01.01.2024 11:15:00;0,113840000000;0,113840000000;0,070632000000;0,030928000000;0,145528000000;0,100316000000;0,063816000000;0,068028000000;0,241468000000;0,238876000000;0,154908000000;0,134392000000;0,000000000000
01.01.2024 11:15:00;01.01.2024 11:30:00;0,113840000000;0,113840000000;0,072028000000;0,031532000000;0,148440000000;0,099916000000;0,065612000000;0,069424000000;0,249476000000;0,247896000000;0,158512000000;0,139304000000;0,000000000000
01.01.2024 11:30:00;01.01.2024 11:45:00;0,113840000000;0,113840000000;0,073328000000;0,032036000000;0,150048000000;0,099716000000;0,066912000000;0,070520000000;0,254980000000;0,255312000000;0,161820000000;0,142516000000;0,000000000000
01.01.2024 11:45:00;01.01.2024 12:00:00;0,113840000000;0,113840000000;0,074524000000;0,032336000000;0,150352000000;0,099716000000;0,067412000000;0,071316000000;0,257784000000;0,260252000000;0,161520000000;0,141812000000;0,000000000000
01.01.2024 12:00:00;01.01.2024 12:15:00;0,113840000000;0,113840000000;0,075820000000;0,032236000000;0,149144000000;0,099916000000;0,066812000000;0,071816000000;0,257984000000;0,261736000000;0,155508000000;0,135596000000;0,000000000000
01.01.2024 12:15:00;01.01.2024 12:30:00;0,113840000000;0,113840000000;0,077116000000;0,031732000000;0,147436000000;0,100416000000;0,065312000000;0,071916000000;0,256384000000;0,259760000000;0,145688000000;0,125768000000;0,000000000000
01.01.2024 12:30:00;01.01.2024 12:45:00;0,113840000000;0,113840000000;0,078216000000;0,031132000000;0,145832000000;0,100916000000;0,063616000000;0,071516000000;0,254080000000;0,254444000000;0,134668000000;0,114936000000;0,000000000000
01.01.2024 12:45:00;01.01.2024 13:00:00;0,113840000000;0,113840000000;0,079212000000;0,030428000000;0,145428000000;0,101516000000;0,062016000000;0,070320000000;0,251976000000;0,245796000000;0,125248000000;0,105408000000;0,000000000000
01.01.2024 13:00:00;01.01.2024 13:15:00;0,113840000000;0,113840000000;0,079912000000;0,029724000000;0,146632000000;0,102116000000;0,060920000000;0,068524000000;0,250876000000;0,234304000000;0,119636000000;0,099488000000;0,000000000000
01.01.2024 13:15:00;01.01.2024 13:30:00;0,113840000000;0,113840000000;0,080308000000;0,029124000000;0,148944000000;0,102316000000;0,060220000000;0,066132000000;0,249376000000;0,220832000000;0,117132000000;0,096680000000;0,000000000000
01.01.2024 13:30:00;01.01.2024 13:45:00;0,113840000000;0,113840000000;0,080112000000;0,028620000000;0,151756000000;0,102016000000;0,060020000000;0,063632000000;0,245772000000;0,206744000000;0,116332000000;0,096180000000;0,000000000000
01.01.2024 13:45:00;01.01.2024 14:00:00;0,113840000000;0,113840000000;0,079212000000;0,028520000000;0,154268000000;0,100916000000;0,060220000000;0,061340000000;0,238164000000;0,193400000000;0,116032000000;0,097284000000;0,000000000000
01.01.2024 14:00:00;01.01.2024 14:15:00;0,113840000000;0,113840000000;0,077616000000;0,028720000000;0,155772000000;0,098820000000;0,060620000000;0,059344000000;0,225548000000;0,181660000000;0,115028000000;0,098988000000;0,000000000000
01.01.2024 14:15:00;01.01.2024 14:30:00;0,113840000000;0,113840000000;0,075520000000;0,029124000000;0,156176000000;0,096220000000;0,061320000000;0,057848000000;0,209532000000;0,171652000000;0,113424000000;0,100996000000;0,000000000000
01.01.2024 14:30:00;01.01.2024 14:45:00;0,113840000000;0,113840000000;0,073228000000;0,029724000000;0,155672000000;0,093724000000;0,062016000000;0,056852000000;0,192512000000;0,163248000000;0,111520000000;0,102900000000;0,000000000000
01.01.2024 14:45:00;01.01.2024 15:00:00;0,113840000000;0,113840000000;0,070832000000;0,030428000000;0,154268000000;0,091824000000;0,062916000000;0,056252000000;0,176896000000;0,156328000000;0,109516000000;0,104304000000;0,000000000000
01.01.2024 15:00:00;01.01.2024 15:15:00;0,113840000000;0,113840000000;0,068736000000;0,031032000000;0,152056000000;0,091024000000;0,063716000000;0,056152000000;0,164384000000;0,150768000000;0,107716000000;0,104904000000;0,000000000000
01.01.2024 15:15:00;01.01.2024 15:30:00;0,113840000000;0,113840000000;0,066844000000;0,031532000000;0,149648000000;0,091124000000;0,064512000000;0,056352000000;0,154872000000;0,145948000000;0,106312000000;0,105108000000;0,000000000000
01.01.2024 15:30:00;01.01.2024 15:45:00;0,113840000000;0,113840000000;0,065048000000;0,032036000000;0,147840000000;0,091724000000;0,065112000000;0,056752000000;0,147664000000;0,141868000000;0,105608000000;0,105208000000;0,000000000000
01.01.2024 15:45:00;01.01.2024 16:00:00;0,113840000000;0,113840000000;0,063352000000;0,032336000000;0,147336000000;0,092424000000;0,065612000000;0,057252000000;0,142160000000;0,137792000000;0,105812000000;0,105408000000;0,000000000000
01.01.2024 16:00:00;01.01.2024 16:15:00;0,113840000000;0,113840000000;0,061856000000;0,032536000000;0,148744000000;0,093024000000;0,065912000000;0,057748000000;0,138052000000;0,133836000000;0,107112000000;0,106408000000;0,000000000000
01.01.2024 16:15:00;01.01.2024 16:30:00;0,113840000000;0,113840000000;0,061056000000;0,032536000000;0,151856000000;0,093324000000;0,066412000000;0,058448000000;0,136252000000;0,130872000000;0,110020000000;0,108216000000;0,000000000000
01.01.2024 16:30:00;01.01.2024 16:45:00;0,113840000000;0,113840000000;0,061656000000;0,032536000000;0,156376000000;0,093524000000;0,067612000000;0,059544000000;0,138356000000;0,130004000000;0,114628000000;0,111324000000;0,000000000000
01.01.2024 16:45:00;01.01.2024 17:00:00;0,113840000000;0,113840000000;0,064348000000;0,032336000000;0,162100000000;0,093624000000;0,070108000000;0,061340000000;0,145664000000;0,132724000000;0,121540000000;0,116036000000;0,000000000000
01.01.2024 17:00:00;01.01.2024 17:15:00;0,113840000000;0,113840000000;0,069336000000;0,032036000000;0,168528000000;0,093824000000;0,074000000000;0,063932000000;0,159076000000;0,139516000000;0,130960000000;0,122856000000;0,000000000000
01.01.2024 17:15:00;01.01.2024 17:30:00;0,113840000000;0,113840000000;0,075820000000;0,031832000000;0,175260000000;0,094224000000;0,078696000000;0,066924000000;0,176996000000;0,149404000000;0,142684000000;0,133588000000;0,356428000000
01.01.2024 17:30:00;01.01.2024 17:45:00;0,113840000000;0,113840000000;0,082404000000;0,031832000000;0,181484000000;0,095120000000;0,083092000000;0,069916000000;0,197116000000;0,160648000000;0,156408000000;0,150136000000;0,356428000000
01.01.2024 17:45:00;01.01.2024 18:00:00;0,113840000000;0,113840000000;0,087592000000;0,032336000000;0,186708000000;0,096720000000;0,086288000000;0,072312000000;0,217340000000;0,171768000000;0,171740000000;0,174608000000;0,356428000000
01.01.2024 18:00:00;01.01.2024 18:15:00;0,113840000000;0,113840000000;0,090584000000;0,033340000000;0,190324000000;0,099020000000;0,087484000000;0,073808000000;0,235460000000;0,181408000000;0,188172000000;0,207504000000;0,356428000000
01.01.2024 18:15:00;01.01.2024 18:30:00;0,113840000000;0,113840000000;0,091884000000;0,034644000000;0,192936000000;0,102116000000;0,087384000000;0,074208000000;0,250076000000;0,189688000000;0,204504000000;0,243608000000;0,356428000000
01.01.2024 18:30:00;01.01.2024 18:45:00;0,113840000000;0,113840000000;0,092080000000;0,035648000000;0,194744000000;0,105612000000;0,086984000000;0,073408000000;0,259888000000;0,197352000000;0,218932000000;0,276204000000;0,356428000000
01.01.2024 18:45:00;01.01.2024 19:00:00;0,113840000000;0,113840000000;0,092280000000;0,036152000000;0,196452000000;0,109408000000;0,087184000000;0,071312000000;0,263592000000;0,204640000000;0,230152000000;0,298772000000;0,356428000000
01.01.2024 19:00:00;01.01.2024 19:15:00;0,113840000000;0,113840000000;0,092880000000;0,035648000000;0,198360000000;0,113108000000;0,088684000000;0,068124000000;0,260588000000;0,211932000000;0,236664000000;0,306092000000;0,356428000000
01.01.2024 19:15:00;01.01.2024 19:30:00;0,113840000000;0,113840000000;0,093776000000;0,034444000000;0,200268000000;0,116204000000;0,090780000000;0,064232000000;0,252780000000;0,217988000000;0,237868000000;0,299472000000;0,356428000000
01.01.2024 19:30:00;01.01.2024 19:45:00;0,113840000000;0,113840000000;0,094376000000;0,033240000000;0,201772000000;0,117804000000;0,092480000000;0,060344000000;0,242868000000;0,221324000000;0,233360000000;0,281620000000;0,356428000000
01.01.2024 19:45:00;01.01.2024 20:00:00;0,113840000000;0,113840000000;0,094176000000;0,032336000000;0,202376000000;0,117204000000;0,092580000000;0,057252000000;0,233556000000;0,220088000000;0,222740000000;0,255444000000;0,356428000000
01.01.2024 20:00:00;01.01.2024 20:15:00;0,113840000000;0,113840000000;0,092780000000;0,032036000000;0,201876000000;0,114104000000;0,090480000000;0,055456000000;0,226752000000;0,213664000000;0,206104000000;0,223752000000;0,356428000000
01.01.2024 20:15:00;01.01.2024 20:30:00;0,113840000000;0,113840000000;0,090584000000;0,032236000000;0,200068000000;0,109308000000;0,086684000000;0,054456000000;0,221844000000;0,203528000000;0,185868000000;0,190256000000;0,356428000000
01.01.2024 20:30:00;01.01.2024 20:45:00;0,113840000000;0,113840000000;0,087792000000;0,032436000000;0,197052000000;0,104112000000;0,082292000000;0,053960000000;0,217540000000;0,192284000000;0,165024000000;0,158560000000;0,356428000000
01.01.2024 20:45:00;01.01.2024 21:00:00;0,113840000000;0,113840000000;0,084800000000;0,032336000000;0,192532000000;0,099716000000;0,078196000000;0,053260000000;0,212736000000;0,182028000000;0,146692000000;0,132384000000;0,356428000000
01.01.2024 21:00:00;01.01.2024 21:15:00;0,113840000000;0,113840000000;0,081908000000;0,031632000000;0,186608000000;0,097020000000;0,075000000000;0,052064000000;0,206128000000;0,174736000000;0,132864000000;0,114632000000;0,356428000000
01.01.2024 21:15:00;01.01.2024 21:30:00;0,113840000000;0,113840000000;0,079212000000;0,030528000000;0,178876000000;0,095820000000;0,072604000000;0,050368000000;0,197520000000;0,169544000000;0,123244000000;0,103804000000;0,356428000000
01.01.2024 21:30:00;01.01.2024 21:45:00;0,113840000000;0,113840000000;0,076720000000;0,029324000000;0,168832000000;0,095320000000;0,070508000000;0,048372000000;0,186708000000;0,165220000000;0,116532000000;0,097584000000;0,356428000000
01.01.2024 21:45:00;01.01.2024 22:00:00;0,113840000000;0,113840000000;0,074524000000;0,028520000000;0,156176000000;0,094920000000;0,068308000000;0,046180000000;0,173392000000;0,160400000000;0,111420000000;0,093772000000;0,275052000000
01.01.2024 22:00:00;01.01.2024 22:15:00;0,113840000000;0,113840000000;0,072628000000;0,028220000000;0,140808000000;0,094024000000;0,065712000000;0,043984000000;0,157776000000;0,154224000000;0,106812000000;0,090264000000;0,275052000000
01.01.2024 22:15:00;01.01.2024 22:30:00;0,113840000000;0,113840000000;0,070932000000;0,028320000000;0,124236000000;0,092724000000;0,062916000000;0,041892000000;0,140856000000;0,146560000000;0,102304000000;0,086852000000;0,275052000000
01.01.2024 22:30:00;01.01.2024 22:45:00;0,113840000000;0,113840000000;0,069136000000;0,028520000000;0,108168000000;0,091124000000;0,060320000000;0,039896000000;0,124040000000;0,137912000000;0,097796000000;0,083244000000;0,275052000000
01.01.2024 22:45:00;01.01.2024 23:00:00;0,113840000000;0,113840000000;0,067140000000;0,028520000000;0,094308000000;0,089428000000;0,058420000000;0,038200000000;0,108620000000;0,128520000000;0,092784000000;0,079632000000;0,275052000000
01.01.2024 23:00:00;01.01.2024 23:15:00;0,113840000000;0,113840000000;0,064848000000;0,028220000000;0,084164000000;0,087728000000;0,057324000000;0,036804000000;0,095708000000;0,118880000000;0,087376000000;0,076020000000;0,275052000000
01.01.2024 23:15:00;01.01.2024 23:30:00;0,113840000000;0,113840000000;0,062452000000;0,027716000000;0,077032000000;0,086328000000;0,057024000000;0,035908000000;0,084996000000;0,109240000000;0,081764000000;0,072512000000;0,275052000000
01.01.2024 23:30:00;01.01.2024 23:45:00;0,113840000000;0,113840000000;0,060260000000;0,027116000000;0,071908000000;0,085628000000;0,057124000000;0,035708000000;0,076088000000;0,099724000000;0,076652000000;0,069300000000;0,275052000000